Title : Bids by Service Area and Band,,,,,,
Date of Generation : 26-03-2015,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,
18,Karnataka,900 MHz,M/S Idea Cellular Ltd,111.5,25,8095645
18,Karnataka,900 MHz,M/S Tata Teleservices Ltd,111.5,25,2389599
18,Kerala,900 MHz,M/S Idea Cellular Ltd,67.78,28,1839655
18,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,67.78,40,7585070
18,Madhya Pradesh,800 MHz,M/s Vodafone India Ltd,154.14,5,4930875
18,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,154.14,4,3398541
18,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,54.65,25,453810
18,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,54.65,25,77990050
18,North East,2100 MHz,M/S Idea Cellular Ltd,48.69,1,7735221
18,Punjab,900 MHz,M/S Bharti Airtel Ltd,66.11,50,9905392
18,Rajasthan,900 MHz,M/s Vodafone India Ltd,74.63,25,3664357
18,Rajasthan,2100 MHz,M/s Vodafone India Ltd,545.76,1,8952604
18,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,79.34,31,8079165
18,West Bengal,900 MHz,M/s Vodafone India Ltd,24.24,22,3710440
19,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,298.35,4,3612781
19,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,44.89,19,1463972
19,Assam,900 MHz,M/S Reliance Communications Ltd,19.26,25,8665425
19,Assam,900 MHz,M/S Bharti Airtel Ltd,19.26,6,7240821
19,Bihar,900 MHz,M/S Reliance Communications Ltd,80.56,25,9781792
19,Gujarat,900 MHz,M/S Idea Cellular Ltd,134.6,25,23105563
19,Haryana,900 MHz,M/S Idea Cellular Ltd,24.62,25,7035737
19,Haryana,900 MHz,M/S Reliance Communications Ltd,24.62,35,2630390
19,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,9.47,25,4081545
19,Karnataka,900 MHz,M/s Vodafone India Ltd,111.5,25,1333353
19,Karnataka,900 MHz,M/S Bharti Airtel Ltd,111.5,25,3918881
19,Karnataka,900 MHz,M/S Reliance JIO Infocomm Ltd,111.5,30,8706015
19,Kerala,900 MHz,M/S Idea Cellular Ltd,73.88,28,3305154
19,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,54.65,25,1681569
19,North East,2100 MHz,M/s Vodafone India Ltd,49.17,1,6937162
19,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,66.77,26,3878597
19,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,551.21,1,706198
19,West Bengal,900 MHz,M/S Reliance Communications Ltd,24.48,22,9493087
20,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,301.33,4,1996215
20,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,45.33,19,4948881
20,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,45.33,16,2504348
20,Assam,900 MHz,M/s Vodafone India Ltd,19.45,25,6336863
20,Bihar,900 MHz,M/S Idea Cellular Ltd,81.36,25,9439069
20,Delhi,800 MHz,M/S Tata Teleservices Ltd,771.25,1,7761467
20,Gujarat,900 MHz,M/S Reliance Communications Ltd,134.6,33,6828821
20,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,134.6,28,7854243
20,Haryana,800 MHz,M/S Tata Teleservices Ltd,49.4,2,2784813
20,Haryana,900 MHz,M/S Tata Teleservices Ltd,25.85,25,5023957
20,Haryana,900 MHz,M/S Reliance Communications Ltd,25.85,30,352183
20,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,25.85,25,5203100
20,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,9.94,25,1510361
20,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,9.94,25,7224341
20,Karnataka,900 MHz,M/S Bharti Airtel Ltd,122.65,25,7780693
20,Kerala,900 MHz,M/s Vodafone India Ltd,73.88,34,3177282
20,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,56.28,25,4927213
20,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,56.28,25,3911862
20,North East,2100 MHz,M/S Idea Cellular Ltd,49.66,1,8194219
20,Rajasthan,2100 MHz,M/s Vodafone India Ltd,556.72,1,4890591
20,West Bengal,900 MHz,M/S Tata Teleservices Ltd,24.72,22,3341166
21,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,301.33,5,605182
21,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,301.33,4,1256141
21,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,47.14,19,1543931
21,Assam,900 MHz,M/S Reliance Communications Ltd,19.45,25,9581286
21,Delhi,800 MHz,M/s Vodafone India Ltd,771.25,3,6885280
21,Haryana,900 MHz,M/S Idea Cellular Ltd,26.88,25,5462813
21,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,9.94,36,8884853
21,Jammu & Kashmir,800 MHz,M/s Vodafone India Ltd,35.35,5,9227271
21,Karnataka,2100 MHz,M/s Vodafone India Ltd,1610,1,3600878
21,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,56.28,25,389110
21,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,56.28,45,26667073
21,Odisha,900 MHz,M/S Reliance Communications Ltd,27.53,25,4945829
21,Rajasthan,1800 MHz,M/S Tata Teleservices Ltd,12,25,9290444
21,Rajasthan,2100 MHz,M/s Vodafone India Ltd,562.28,1,5634632
21,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,562.28,1,16913357
21,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,80.13,25,3677785
21,West Bengal,900 MHz,M/S Reliance Communications Ltd,24.96,22,5703299
22,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,325.43,4,3960997
22,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,47.61,6,8966338
22,Assam,900 MHz,M/S Reliance Communications Ltd,20.22,25,9625843
22,Assam,900 MHz,M/S Bharti Airtel Ltd,20.22,6,5128940
22,Assam,2100 MHz,M/s Vodafone India Ltd,168.12,1,7023529
22,Gujarat,900 MHz,M/s Vodafone India Ltd,146.71,25,8999603
22,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,49.4,4,9314859
22,Haryana,900 MHz,M/s Vodafone India Ltd,26.88,25,7007965
22,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,26.88,25,9724723
22,Himachal Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,24.46,4,502945
22,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,10.43,25,1824701
22,Karnataka,900 MHz,M/S Bharti Airtel Ltd,122.65,33,6042970
22,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,15.03,25,9287392
22,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,166.47,4,7647633
22,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,61.9,25,1615955
22,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,432.25,2,5884578
22,Maharashtra,900 MHz,M/s Vodafone India Ltd,151.56,35,2389904
22,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,634.02,4,7203283
22,North East,2100 MHz,M/s Vodafone India Ltd,50.15,1,943937
22,Odisha,800 MHz,M/S Reliance JIO Infocomm Ltd,51.3,4,3663747
22,Odisha,900 MHz,M/s Vodafone India Ltd,27.8,25,9523606
22,Punjab,900 MHz,M/S Idea Cellular Ltd,66.77,28,594805
22,Rajasthan,900 MHz,M/s Vodafone India Ltd,74.63,31,8470107
22,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,74.63,31,4200872
22,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,590.39,1,3612781
22,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,80.13,25,4699545
22,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,80.13,31,6016418
22,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,99.02,27,8474684
23,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,325.43,4,2930692
23,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,47.61,19,9696646
23,Assam,800 MHz,M/S Reliance Communications Ltd,35.35,4,448927
23,Assam,900 MHz,M/s Vodafone India Ltd,20.42,25,5973082
23,Assam,2100 MHz,M/S Idea Cellular Ltd,169.8,1,9646290
23,Gujarat,800 MHz,M/S Reliance Communications Ltd,343.75,1,609149
23,Haryana,800 MHz,M/S Reliance Communications Ltd,49.89,1,1694692
23,Himachal Pradesh,800 MHz,M/S Reliance Communications Ltd,24.46,2,8718832
23,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,10.43,36,3077791
23,Jammu & Kashmir,800 MHz,M/S Reliance Communications Ltd,36.05,2,6524246
23,Karnataka,900 MHz,M/S Bharti Airtel Ltd,122.65,44,8439283
23,Kerala,900 MHz,M/S Idea Cellular Ltd,74.61,30,6486709
23,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,15.03,25,5957518
23,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,166.47,4,9406720
23,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,61.9,25,5420392
23,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,432.25,3,931424
23,Mumbai,800 MHz,M/s Vodafone India Ltd,634.02,5,4191106
23,Mumbai,800 MHz,M/S Idea Cellular Ltd,634.02,4,9999084
23,Mumbai,800 MHz,M/S Tata Teleservices Ltd,634.02,2,3830988
23,North East,800 MHz,M/S Reliance Communications Ltd,13.88,4,43031
23,North East,1800 MHz,M/S Reliance Communications Ltd,2.2,25,9548936
23,North East,2100 MHz,M/S Idea Cellular Ltd,50.65,1,6293527
23,Odisha,800 MHz,M/S Reliance Communications Ltd,51.3,1,8415784
23,Odisha,900 MHz,M/S Reliance Communications Ltd,27.8,25,3712271
23,Punjab,800 MHz,M/S Reliance Communications Ltd,106.25,1,7424237
23,Punjab,900 MHz,M/S Bharti Airtel Ltd,66.77,25,8823816
23,Tamil Nadu,1800 MHz,M/S Idea Cellular Ltd,45,25,8269295
23,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,103.97,31,9289834
23,West Bengal,800 MHz,M/S Reliance Communications Ltd,71.25,1,1383098
23,West Bengal,900 MHz,M/S Aircel Ltd,25.2,22,9259010
24,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,335.19,4,2352671
24,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,48.56,19,7255470
24,Assam,800 MHz,M/s Vodafone India Ltd,35.35,4,9388409
24,Assam,900 MHz,M/S Reliance Communications Ltd,20.42,25,1221350
24,Assam,2100 MHz,M/s Vodafone India Ltd,171.49,1,3259376
24,Gujarat,800 MHz,M/s Vodafone India Ltd,343.75,2,4330271
24,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,49.89,4,5794244
24,Haryana,900 MHz,M/s Vodafone India Ltd,27.68,25,4251228
24,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,10.43,25,6322519
24,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,15.48,25,7232276
24,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,171.46,4,7022003
24,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,440.89,3,4800866
24,Mumbai,800 MHz,M/S Idea Cellular Ltd,691.08,4,6160466
24,North East,800 MHz,M/s Vodafone India Ltd,13.88,4,1312906
24,North East,2100 MHz,M/s Vodafone India Ltd,51.15,1,5274819
24,Odisha,800 MHz,M/s Vodafone India Ltd,51.3,6,751976
24,Odisha,900 MHz,M/S Bharti Airtel Ltd,28.91,6,6741233
24,Odisha,1800 MHz,M/S Reliance Communications Ltd,4.6,25,4576860
24,Punjab,800 MHz,M/s Vodafone India Ltd,106.25,3,8269905
24,Punjab,900 MHz,M/S Bharti Airtel Ltd,67.43,25,5359965
24,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,67.43,26,5713370
24,Rajasthan,2100 MHz,M/s Vodafone India Ltd,596.29,1,53407
24,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,88.14,25,9136631
24,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,105,25,5661488
24,West Bengal,900 MHz,M/S Reliance Communications Ltd,25.45,22,2560502
25,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,335.19,4,2594073
25,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,49.04,6,3094882
25,Assam,800 MHz,M/s Vodafone India Ltd,35.7,4,7444074
25,Assam,900 MHz,M/S Reliance Communications Ltd,21.23,25,1834772
25,Assam,900 MHz,M/S Bharti Airtel Ltd,21.23,6,9181493
25,Assam,2100 MHz,M/S Idea Cellular Ltd,173.2,1,6351512
25,Haryana,800 MHz,M/s Vodafone India Ltd,49.89,6,9212927
25,Haryana,800 MHz,M/S Tata Teleservices Ltd,49.89,2,3455916
25,Haryana,900 MHz,M/S Idea Cellular Ltd,27.68,25,5076448
25,Himachal Pradesh,800 MHz,M/s Vodafone India Ltd,24.46,6,3563035
25,Himachal Pradesh,800 MHz,M/S Idea Cellular Ltd,24.46,4,8378856
25,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,10.95,25,8593401
25,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,15.48,25,9040803
25,Madhya Pradesh,800 MHz,M/s Vodafone India Ltd,171.46,5,5780510
25,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,171.46,4,8092287
25,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,445.29,2,2214117
25,Maharashtra,900 MHz,M/s Vodafone India Ltd,151.56,38,5377971
25,Mumbai,800 MHz,M/S Tata Teleservices Ltd,691.08,2,8160954
25,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,691.08,4,161748
25,North East,800 MHz,M/s Vodafone India Ltd,14.01,4,9426252
25,North East,2100 MHz,M/S Idea Cellular Ltd,51.66,1,2681356
25,Rajasthan,1800 MHz,M/S Reliance JIO Infocomm Ltd,12,26,549027
25,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,602.25,1,6123844
25,Uttar Pradesh (East),1800 MHz,M/S Reliance JIO Infocomm Ltd,19.4,15,5194250
25,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,105,30,3318582
25,West Bengal,900 MHz,M/S Aircel Ltd,25.7,22,4782555
26,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,345.24,4,4744712
26,Assam,800 MHz,M/S Reliance Communications Ltd,35.7,4,9957884
26,Assam,900 MHz,M/s Vodafone India Ltd,21.44,25,2767723
26,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,10.95,25,9405194
26,Karnataka,1800 MHz,M/S Reliance JIO Infocomm Ltd,37,3,1720938
26,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,15.94,25,3403729
26,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,185.17,4,6829432
26,Maharashtra,800 MHz,M/s Vodafone India Ltd,445.29,3,356761
26,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,445.29,3,4595477
26,Maharashtra,900 MHz,M/s Vodafone India Ltd,151.56,41,400402
26,Maharashtra,900 MHz,M/S Idea Cellular Ltd,151.56,26,40589
26,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,718.72,4,2147282
26,North East,800 MHz,M/S Reliance Communications Ltd,14.01,4,8738059
26,Tamil Nadu,1800 MHz,M/S Reliance JIO Infocomm Ltd,45,3,5042878
26,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,110.25,30,5346232
26,West Bengal,900 MHz,M/S Reliance Communications Ltd,25.95,22,1814325
27,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,345.24,4,510269
27,Assam,900 MHz,M/S Reliance Communications Ltd,21.44,25,2708822
27,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,10.95,36,8702658
27,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,15.94,25,7686696
27,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,185.17,4,2941373
27,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,61.9,35,572222
27,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,467.55,2,4076052
27,Maharashtra,900 MHz,M/s Vodafone India Ltd,151.56,44,1135593
27,Mumbai,800 MHz,M/S Idea Cellular Ltd,718.72,4,5746940
27,Mumbai,800 MHz,M/S Tata Teleservices Ltd,718.72,2,3958861
27,Rajasthan,1800 MHz,M/s Vodafone India Ltd,12,52,7596972
27,West Bengal,900 MHz,M/S Aircel Ltd,26.2,22,2919705
28,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,355.59,4,3074739
28,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,35.7,4,9781487
28,Assam,900 MHz,M/S Bharti Airtel Ltd,22.29,6,9383831
28,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,778.96,3,2370983
28,Haryana,800 MHz,M/S Tata Teleservices Ltd,53.38,2,4235358
28,Haryana,900 MHz,M/S Reliance Communications Ltd,27.68,25,648518
28,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,11.49,25,74159
28,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,16.41,25,3048188
28,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,190.72,4,9913327
28,Maharashtra,800 MHz,M/s Vodafone India Ltd,467.55,3,1845149
28,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,467.55,3,4217047
28,Maharashtra,900 MHz,M/S Idea Cellular Ltd,153.07,45,8703878
28,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,14.01,4,8870509
28,West Bengal,900 MHz,M/S Reliance Communications Ltd,26.46,22,9831843
29,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,355.59,4,971709
29,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,36.05,4,8177129
29,Delhi,800 MHz,M/S Tata Teleservices Ltd,786.74,1,7730643
29,Gujarat,900 MHz,M/s Vodafone India Ltd,146.71,30,2576982
29,Haryana,800 MHz,M/S Reliance Communications Ltd,53.38,1,9611194
29,Haryana,900 MHz,M/S Reliance Communications Ltd,28.51,25,1236610
29,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,11.49,36,1588183
29,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,16.41,25,510269
29,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,190.72,4,3895992
29,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,490.92,2,8387096
29,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,14.15,4,3275551
29,West Bengal,900 MHz,M/S Aircel Ltd,26.72,22,5561387
30,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,366.25,4,6716208
30,Assam,800 MHz,M/S Reliance Communications Ltd,36.05,4,373851
30,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,786.74,3,3404339
30,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,53.38,4,9109775
30,Haryana,900 MHz,M/s Vodafone India Ltd,28.51,25,2989898
30,Kolkata,1800 MHz,M/S Aircel Ltd,16.9,9,9113132
30,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,16.9,25,4758445
30,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,196.44,4,4754478
30,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,490.92,3,8973052
30,North East,800 MHz,M/S Reliance Communications Ltd,14.15,4,3279824
30,West Bengal,900 MHz,M/S Reliance Communications Ltd,26.98,22,3649708
31,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,366.25,4,5275734
31,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,366.25,4,152287
31,Assam,800 MHz,M/s Vodafone India Ltd,36.05,4,6965239
31,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,794.6,3,1713309
31,Haryana,800 MHz,M/S Tata Teleservices Ltd,53.91,2,761436
31,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,53.91,4,7336039
31,Haryana,900 MHz,M/S Idea Cellular Ltd,28.51,25,8478041
31,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,16.9,25,697958
31,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,500.73,2,971098
31,North East,800 MHz,M/s Vodafone India Ltd,14.15,4,9876094
31,West Bengal,900 MHz,M/S Aircel Ltd,27.24,22,2118289
32,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,391.88,4,3222449
32,Assam,800 MHz,M/s Vodafone India Ltd,36.41,4,75075
32,Assam,900 MHz,M/S Reliance Communications Ltd,22.29,25,2046266
32,Assam,2100 MHz,M/s Vodafone India Ltd,174.93,1,4387035
32,Delhi,800 MHz,M/S Tata Teleservices Ltd,802.54,1,5255592
32,Haryana,800 MHz,M/S Reliance Communications Ltd,54.44,1,4589983
32,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,17.74,25,1366618
32,Maharashtra,800 MHz,M/S Idea Cellular Ltd,500.73,3,5825983
32,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,500.73,3,4036683
32,North East,800 MHz,M/s Vodafone India Ltd,14.29,4,2396313
32,North East,2100 MHz,M/s Vodafone India Ltd,52.17,1,2860805
32,West Bengal,900 MHz,M/S Reliance Communications Ltd,27.51,22,4060182
33,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,391.88,4,7363200
33,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,391.88,4,5395367
33,Assam,900 MHz,M/s Vodafone India Ltd,22.51,25,8644367
33,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,802.54,3,479140
33,Haryana,800 MHz,M/S Tata Teleservices Ltd,54.44,2,794091
33,Haryana,900 MHz,M/S Reliance Communications Ltd,29.36,25,8518631
33,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,525.76,2,6406750
33,North East,900 MHz,M/S Bharti Airtel Ltd,5.85,44,5371257
33,West Bengal,900 MHz,M/S Aircel Ltd,27.78,22,4382457
34,Assam,800 MHz,M/S Reliance Communications Ltd,36.41,4,3626209
34,Assam,900 MHz,M/S Reliance Communications Ltd,22.51,25,1303445
34,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,810.56,3,5690176
34,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,54.44,4,7440107
34,Haryana,900 MHz,M/S Idea Cellular Ltd,29.36,25,8389538
34,Kerala,1800 MHz,M/s Vodafone India Ltd,15,5,1555833
34,Maharashtra,800 MHz,M/S Idea Cellular Ltd,525.76,3,4758445
34,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,525.76,3,2099368
34,North East,900 MHz,M/s Vodafone India Ltd,5.9,44,7941526
34,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,67.43,29,4543900
34,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,78.36,40,1906186
34,West Bengal,900 MHz,M/S Reliance Communications Ltd,28.05,22,9729300
35,Assam,800 MHz,M/S Idea Cellular Ltd,36.41,6,2847376
35,Assam,800 MHz,M/S Bharti Airtel Ltd,36.41,4,7121799
35,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,36.41,4,3091219
35,Assam,900 MHz,M/S Reliance Communications Ltd,23.41,25,9118625
35,Assam,900 MHz,M/S Bharti Airtel Ltd,23.41,6,3062837
35,Delhi,800 MHz,M/S Tata Teleservices Ltd,818.66,1,3149510
35,Gujarat,1800 MHz,M/s Vodafone India Ltd,47.6,17,4655293
35,Haryana,800 MHz,M/S Reliance Communications Ltd,54.98,1,8695028
35,Haryana,900 MHz,M/s Vodafone India Ltd,29.36,26,1406598
35,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,6.4,20,6776024
35,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,11.49,37,2699362
35,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,1.8,28,6197393
35,Karnataka,2100 MHz,M/S Idea Cellular Ltd,1626.1,1,6780297
35,Kolkata,1800 MHz,M/S Aircel Ltd,17.74,9,2561418
35,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,17.74,25,8668782
35,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,196.44,5,584124
35,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,552.04,2,2120731
35,Maharashtra,900 MHz,M/s Vodafone India Ltd,153.07,29,2439649
35,North East,800 MHz,M/S Bharti Airtel Ltd,14.29,4,7105624
35,North East,900 MHz,M/S Bharti Airtel Ltd,5.95,44,672933
35,North East,2100 MHz,M/S Idea Cellular Ltd,52.69,1,7154454
35,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,4.6,25,285958
35,Punjab,900 MHz,M/S Idea Cellular Ltd,67.43,34,4359569
35,Punjab,900 MHz,M/S Bharti Airtel Ltd,67.43,50,8197271
35,Rajasthan,900 MHz,M/s Vodafone India Ltd,78.36,31,667134
35,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,78.36,37,2299874
35,Rajasthan,1800 MHz,M/S Reliance JIO Infocomm Ltd,13.2,49,5457930
35,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,88.14,26,7716299
35,West Bengal,900 MHz,M/S Aircel Ltd,28.33,22,3075960
36,Assam,800 MHz,M/S Bharti Airtel Ltd,40.05,4,8669698
36,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,40.05,4,740989
36,Assam,900 MHz,M/s Vodafone India Ltd,23.64,25,609454
36,Delhi,800 MHz,M/s Vodafone India Ltd,818.66,3,2412488
36,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,818.66,3,4675130
36,Haryana,800 MHz,M/S Tata Teleservices Ltd,54.98,2,529496
36,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,54.98,4,3118076
36,Haryana,900 MHz,M/s Vodafone India Ltd,30.24,26,5069429
36,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,6.52,20,5222022
36,Himachal Pradesh,1800 MHz,M/s Vodafone India Ltd,1.8,51,3366496
36,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,1.8,26,6384777
36,Karnataka,2100 MHz,M/s Vodafone India Ltd,1642.36,1,1852168
36,Kolkata,1800 MHz,M/S Aircel Ltd,18.62,9,2543717
36,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,18.62,25,8461256
36,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,204.29,4,9403973
36,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,552.04,3,3084505
36,North East,800 MHz,M/S Reliance Communications Ltd,14.29,4,2490005
36,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,14.29,4,4061098
36,North East,900 MHz,M/s Vodafone India Ltd,6,44,2868434
36,North East,900 MHz,M/S Reliance Communications Ltd,6,25,2665181
36,North East,2100 MHz,M/s Vodafone India Ltd,53.21,1,7346415
36,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,4.78,25,8717917
36,Punjab,800 MHz,M/S Reliance Communications Ltd,107.31,2,5649586
36,Punjab,900 MHz,M/S Idea Cellular Ltd,72.15,40,2356639
36,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,86.19,37,3751945
