Title : Aggregate Data by Service Area and Band,,,,,
Date of Generation : 26-03-2015,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,
65,Madhya Pradesh,800 MHz,308.92,8,3
65,Madhya Pradesh,900 MHz,64.99,37,-25
65,Madhya Pradesh,2100 MHz,461.31,0,-1
65,Maharashtra,800 MHz,772.38,2,-1
65,Maharashtra,900 MHz,156.14,0,-70
65,Maharashtra,2100 MHz,1520.05,0,-1
65,Mumbai,800 MHz,918.46,0,-6
65,Mumbai,2100 MHz,3245,0,-1
65,North East,800 MHz,27.39,4,-7
65,North East,900 MHz,10.48,0,-44
65,North East,1800 MHz,2.2,33,-9
65,North East,2100 MHz,55.9,0,-1
65,Odisha,800 MHz,53.86,0,-6
65,Odisha,900 MHz,28.91,6,-25
65,Odisha,1800 MHz,6.68,25,-56
65,Odisha,2100 MHz,182.06,0,-1
65,Punjab,800 MHz,112.67,0,-3
65,Punjab,900 MHz,74.31,75,-3
65,Punjab,1800 MHz,14.34,3,-5
65,Rajasthan,900 MHz,91.44,29,-33
65,Rajasthan,1800 MHz,15.27,0,-52
65,Rajasthan,2100 MHz,706.11,0,-1
65,Tamil Nadu,800 MHz,450,0,-1
65,Tamil Nadu,1800 MHz,45,85,-10
65,Tamil Nadu,2100 MHz,1737.2,0,-1
65,Uttar Pradesh (East),800 MHz,167.5,0,-3
65,Uttar Pradesh (East),900 MHz,89.02,0,-31
65,Uttar Pradesh (East),1800 MHz,19.4,18,-3
65,Uttar Pradesh (East),2100 MHz,456.01,0,-1
65,Uttar Pradesh (West),800 MHz,118.75,0,-1
65,Uttar Pradesh (West),900 MHz,110.25,30,-1
65,Uttar Pradesh (West),1800 MHz,19,3,-8
65,Uttar Pradesh (West),2100 MHz,530.6,0,-1
65,West Bengal,800 MHz,71.96,0,-1
65,West Bengal,900 MHz,40.69,0,-22
66,Andhra Pradesh,800 MHz,609.26,4,-1
66,Andhra Pradesh,900 MHz,144.31,45,-25
66,Andhra Pradesh,1800 MHz,49.04,6,-13
66,Andhra Pradesh,2100 MHz,1375,0,-1
66,Assam,800 MHz,72.36,16,5
66,Assam,900 MHz,37.35,0,-31
66,Assam,2100 MHz,195.11,0,-1
66,Bihar,800 MHz,106.25,1,-3
66,Bihar,900 MHz,81.36,25,-6
66,Bihar,1800 MHz,12.4,0,-10
66,Delhi,800 MHz,949.81,4,1
66,Delhi,2100 MHz,3315,0,-1
66,Gujarat,800 MHz,350.65,0,-2
66,Gujarat,900 MHz,146.71,30,-40
66,Gujarat,1800 MHz,48.07,0,-17
66,Gujarat,2100 MHz,1302.9,0,-1
66,Haryana,800 MHz,77.07,1,-5
66,Haryana,900 MHz,30.24,31,-31
66,Haryana,1800 MHz,9.59,3,-37
66,Haryana,2100 MHz,232.3,0,-1
66,Himachal Pradesh,800 MHz,26.66,0,-7
66,Himachal Pradesh,900 MHz,11.6,0,-62
66,Himachal Pradesh,1800 MHz,2.7,40,-11
66,Jammu & Kashmir,800 MHz,36.05,2,-5
66,Karnataka,800 MHz,378.75,0,-1
66,Karnataka,900 MHz,122.65,44,-26
66,Karnataka,1800 MHz,37.37,0,-9
66,Karnataka,2100 MHz,1658.78,0,-1
66,Kerala,900 MHz,74.61,30,-32
66,Kerala,1800 MHz,15.15,8,3
66,Kerala,2100 MHz,594.45,0,-1
66,Kolkata,800 MHz,185.58,0,-1
66,Kolkata,1800 MHz,31.01,0,-35
66,Kolkata,2100 MHz,583.74,0,-1
66,Madhya Pradesh,800 MHz,318.18,4,-1
66,Madhya Pradesh,900 MHz,64.99,37,-25
66,Madhya Pradesh,2100 MHz,461.31,0,-1
66,Maharashtra,800 MHz,772.38,5,2
66,Maharashtra,900 MHz,156.14,0,-70
66,Maharashtra,2100 MHz,1520.05,0,-1
66,Mumbai,800 MHz,918.46,0,-6
66,Mumbai,2100 MHz,3245,0,-1
66,North East,800 MHz,27.39,8,-3
66,North East,900 MHz,10.48,0,-44
66,North East,1800 MHz,2.2,33,-9
66,North East,2100 MHz,55.9,0,-1
66,Odisha,800 MHz,53.86,0,-6
66,Odisha,900 MHz,28.91,6,-25
66,Odisha,1800 MHz,6.68,25,-56
66,Odisha,2100 MHz,182.06,0,-1
66,Punjab,800 MHz,112.67,0,-3
66,Punjab,900 MHz,74.31,75,-3
66,Punjab,1800 MHz,14.34,3,-5
66,Rajasthan,900 MHz,91.44,29,-33
66,Rajasthan,1800 MHz,15.27,0,-52
66,Rajasthan,2100 MHz,706.11,0,-1
66,Tamil Nadu,800 MHz,450,0,-1
66,Tamil Nadu,1800 MHz,45,85,-10
66,Tamil Nadu,2100 MHz,1737.2,0,-1
66,Uttar Pradesh (East),800 MHz,167.5,0,-3
66,Uttar Pradesh (East),900 MHz,89.02,0,-31
66,Uttar Pradesh (East),1800 MHz,19.4,18,-3
66,Uttar Pradesh (East),2100 MHz,456.01,0,-1
66,Uttar Pradesh (West),800 MHz,118.75,0,-1
66,Uttar Pradesh (West),900 MHz,110.25,30,-1
66,Uttar Pradesh (West),1800 MHz,19,3,-8
66,Uttar Pradesh (West),2100 MHz,530.6,0,-1
66,West Bengal,800 MHz,71.96,0,-1
66,West Bengal,900 MHz,40.69,7,-15
67,Andhra Pradesh,800 MHz,609.26,7,2
67,Andhra Pradesh,900 MHz,144.31,45,-25
67,Andhra Pradesh,1800 MHz,49.04,6,-13
67,Andhra Pradesh,2100 MHz,1375,0,-1
67,Assam,800 MHz,75.97,8,-3
67,Assam,900 MHz,37.35,0,-31
67,Assam,2100 MHz,195.11,0,-1
67,Bihar,800 MHz,106.25,1,-3
67,Bihar,900 MHz,81.36,25,-6
67,Bihar,1800 MHz,12.4,0,-10
67,Delhi,800 MHz,959.3,1,-2
67,Delhi,2100 MHz,3315,0,-1
67,Gujarat,800 MHz,350.65,0,-2
67,Gujarat,900 MHz,146.71,30,-40
67,Gujarat,1800 MHz,48.07,0,-17
67,Gujarat,2100 MHz,1302.9,0,-1
67,Haryana,800 MHz,77.07,1,-5
67,Haryana,900 MHz,30.24,31,-31
67,Haryana,1800 MHz,9.59,3,-37
67,Haryana,2100 MHz,232.3,0,-1
67,Himachal Pradesh,800 MHz,26.66,0,-7
67,Himachal Pradesh,900 MHz,11.6,0,-62
67,Himachal Pradesh,1800 MHz,2.7,66,15
67,Jammu & Kashmir,800 MHz,36.05,2,-5
67,Karnataka,800 MHz,378.75,0,-1
67,Karnataka,900 MHz,122.65,44,-26
67,Karnataka,1800 MHz,37.37,0,-9
67,Karnataka,2100 MHz,1658.78,0,-1
67,Kerala,900 MHz,74.61,30,-32
67,Kerala,1800 MHz,15.3,5,0
67,Kerala,2100 MHz,594.45,0,-1
67,Kolkata,800 MHz,185.58,0,-1
67,Kolkata,1800 MHz,31.01,0,-35
67,Kolkata,2100 MHz,583.74,0,-1
67,Madhya Pradesh,800 MHz,318.18,8,3
67,Madhya Pradesh,900 MHz,64.99,37,-25
67,Madhya Pradesh,2100 MHz,461.31,0,-1
67,Maharashtra,800 MHz,787.82,2,-1
67,Maharashtra,900 MHz,156.14,0,-70
67,Maharashtra,2100 MHz,1520.05,0,-1
67,Mumbai,800 MHz,918.46,0,-6
67,Mumbai,2100 MHz,3245,0,-1
67,North East,800 MHz,27.39,12,1
67,North East,900 MHz,10.48,0,-44
67,North East,1800 MHz,2.2,33,-9
67,North East,2100 MHz,55.9,0,-1
67,Odisha,800 MHz,53.86,0,-6
67,Odisha,900 MHz,28.91,6,-25
67,Odisha,1800 MHz,6.68,25,-56
67,Odisha,2100 MHz,182.06,0,-1
67,Punjab,800 MHz,112.67,0,-3
67,Punjab,900 MHz,74.31,75,-3
67,Punjab,1800 MHz,14.34,3,-5
67,Rajasthan,900 MHz,91.44,29,-33
67,Rajasthan,1800 MHz,15.27,0,-52
67,Rajasthan,2100 MHz,706.11,0,-1
67,Tamil Nadu,800 MHz,450,0,-1
67,Tamil Nadu,1800 MHz,45,85,-10
67,Tamil Nadu,2100 MHz,1737.2,0,-1
67,Uttar Pradesh (East),800 MHz,167.5,0,-3
67,Uttar Pradesh (East),900 MHz,89.02,0,-31
67,Uttar Pradesh (East),1800 MHz,19.4,18,-3
67,Uttar Pradesh (East),2100 MHz,456.01,0,-1
67,Uttar Pradesh (West),800 MHz,118.75,0,-1
67,Uttar Pradesh (West),900 MHz,110.25,30,-1
67,Uttar Pradesh (West),1800 MHz,19,3,-8
67,Uttar Pradesh (West),2100 MHz,530.6,0,-1
67,West Bengal,800 MHz,71.96,0,-1
67,West Bengal,900 MHz,40.69,30,8
68,Andhra Pradesh,800 MHz,621.44,4,-1
68,Andhra Pradesh,900 MHz,144.31,45,-25
68,Andhra Pradesh,1800 MHz,49.04,6,-13
68,Andhra Pradesh,2100 MHz,1375,0,-1
68,Assam,800 MHz,75.97,16,5
68,Assam,900 MHz,37.35,0,-31
68,Assam,2100 MHz,195.11,0,-1
68,Bihar,800 MHz,106.25,1,-3
68,Bihar,900 MHz,81.36,25,-6
68,Bihar,1800 MHz,12.4,0,-10
68,Delhi,800 MHz,959.3,4,1
68,Delhi,2100 MHz,3315,0,-1
68,Gujarat,800 MHz,350.65,0,-2
68,Gujarat,900 MHz,146.71,30,-40
68,Gujarat,1800 MHz,48.07,0,-17
68,Gujarat,2100 MHz,1302.9,0,-1
68,Haryana,800 MHz,77.07,1,-5
68,Haryana,900 MHz,30.24,31,-31
68,Haryana,1800 MHz,9.59,3,-37
68,Haryana,2100 MHz,232.3,0,-1
68,Himachal Pradesh,800 MHz,26.66,0,-7
68,Himachal Pradesh,900 MHz,11.6,0,-62
68,Himachal Pradesh,1800 MHz,2.78,35,-16
68,Jammu & Kashmir,800 MHz,36.05,2,-5
68,Karnataka,800 MHz,378.75,0,-1
68,Karnataka,900 MHz,122.65,44,-26
68,Karnataka,1800 MHz,37.37,0,-9
68,Karnataka,2100 MHz,1658.78,0,-1
68,Kerala,900 MHz,74.61,30,-32
68,Kerala,1800 MHz,15.45,3,-2
68,Kerala,2100 MHz,594.45,0,-1
68,Kolkata,800 MHz,185.58,0,-1
68,Kolkata,1800 MHz,31.01,0,-35
68,Kolkata,2100 MHz,583.74,0,-1
68,Madhya Pradesh,800 MHz,327.72,4,-1
68,Madhya Pradesh,900 MHz,64.99,37,-25
68,Madhya Pradesh,2100 MHz,461.31,0,-1
68,Maharashtra,800 MHz,787.82,5,2
68,Maharashtra,900 MHz,156.14,0,-70
68,Maharashtra,2100 MHz,1520.05,0,-1
68,Mumbai,800 MHz,918.46,0,-6
68,Mumbai,2100 MHz,3245,0,-1
68,North East,800 MHz,27.66,4,-7
68,North East,900 MHz,10.48,0,-44
68,North East,1800 MHz,2.2,33,-9
68,North East,2100 MHz,55.9,0,-1
68,Odisha,800 MHz,53.86,0,-6
68,Odisha,900 MHz,28.91,6,-25
68,Odisha,1800 MHz,6.68,25,-56
68,Odisha,2100 MHz,182.06,0,-1
68,Punjab,800 MHz,112.67,0,-3
68,Punjab,900 MHz,74.31,75,-3
68,Punjab,1800 MHz,14.34,3,-5
68,Rajasthan,900 MHz,91.44,29,-33
68,Rajasthan,1800 MHz,15.27,0,-52
68,Rajasthan,2100 MHz,706.11,0,-1
68,Tamil Nadu,800 MHz,450,0,-1
68,Tamil Nadu,1800 MHz,45,85,-10
68,Tamil Nadu,2100 MHz,1737.2,0,-1
68,Uttar Pradesh (East),800 MHz,167.5,0,-3
68,Uttar Pradesh (East),900 MHz,89.02,0,-31
68,Uttar Pradesh (East),1800 MHz,19.4,18,-3
68,Uttar Pradesh (East),2100 MHz,456.01,0,-1
68,Uttar Pradesh (West),800 MHz,118.75,0,-1
68,Uttar Pradesh (West),900 MHz,110.25,30,-1
68,Uttar Pradesh (West),1800 MHz,19,3,-8
68,Uttar Pradesh (West),2100 MHz,530.6,0,-1
68,West Bengal,800 MHz,71.96,0,-1
68,West Bengal,900 MHz,41.5,19,-3
69,Andhra Pradesh,800 MHz,621.44,7,2
69,Andhra Pradesh,900 MHz,144.31,45,-25
69,Andhra Pradesh,1800 MHz,49.04,6,-13
69,Andhra Pradesh,2100 MHz,1375,0,-1
69,Assam,800 MHz,79.76,8,-3
69,Assam,900 MHz,37.35,0,-31
69,Assam,2100 MHz,195.11,0,-1
69,Bihar,800 MHz,106.25,1,-3
69,Bihar,900 MHz,81.36,25,-6
69,Bihar,1800 MHz,12.4,0,-10
69,Delhi,800 MHz,968.89,1,-2
69,Delhi,2100 MHz,3315,0,-1
69,Gujarat,800 MHz,350.65,0,-2
69,Gujarat,900 MHz,146.71,30,-40
69,Gujarat,1800 MHz,48.07,0,-17
69,Gujarat,2100 MHz,1302.9,0,-1
69,Haryana,800 MHz,77.07,1,-5
69,Haryana,900 MHz,30.24,31,-31
69,Haryana,1800 MHz,9.59,23,-17
69,Haryana,2100 MHz,232.3,0,-1
69,Himachal Pradesh,800 MHz,26.66,0,-7
69,Himachal Pradesh,900 MHz,11.6,0,-62
69,Himachal Pradesh,1800 MHz,2.78,61,10
69,Jammu & Kashmir,800 MHz,36.05,2,-5
69,Karnataka,800 MHz,378.75,0,-1
69,Karnataka,900 MHz,122.65,44,-26
69,Karnataka,1800 MHz,37.37,0,-9
69,Karnataka,2100 MHz,1658.78,0,-1
69,Kerala,900 MHz,74.61,30,-32
69,Kerala,1800 MHz,15.45,8,3
69,Kerala,2100 MHz,594.45,0,-1
69,Kolkata,800 MHz,185.58,0,-1
69,Kolkata,1800 MHz,31.01,0,-35
69,Kolkata,2100 MHz,583.74,0,-1
69,Madhya Pradesh,800 MHz,327.72,8,3
69,Madhya Pradesh,900 MHz,64.99,37,-25
69,Madhya Pradesh,2100 MHz,461.31,0,-1
69,Maharashtra,800 MHz,803.57,2,-1
69,Maharashtra,900 MHz,156.14,0,-70
69,Maharashtra,2100 MHz,1520.05,0,-1
69,Mumbai,800 MHz,918.46,0,-6
69,Mumbai,2100 MHz,3245,0,-1
69,North East,800 MHz,27.66,8,-3
69,North East,900 MHz,10.48,0,-44
69,North East,1800 MHz,2.2,33,-9
69,North East,2100 MHz,55.9,0,-1
69,Odisha,800 MHz,53.86,0,-6
69,Odisha,900 MHz,28.91,6,-25
69,Odisha,1800 MHz,6.68,25,-56
69,Odisha,2100 MHz,182.06,0,-1
69,Punjab,800 MHz,112.67,0,-3
69,Punjab,900 MHz,74.31,75,-3
69,Punjab,1800 MHz,14.34,3,-5
69,Rajasthan,900 MHz,91.44,31,-31
69,Rajasthan,1800 MHz,15.27,0,-52
69,Rajasthan,2100 MHz,706.11,0,-1
69,Tamil Nadu,800 MHz,450,0,-1
69,Tamil Nadu,1800 MHz,45,85,-10
69,Tamil Nadu,2100 MHz,1737.2,0,-1
69,Uttar Pradesh (East),800 MHz,167.5,0,-3
69,Uttar Pradesh (East),900 MHz,89.02,0,-31
69,Uttar Pradesh (East),1800 MHz,19.4,21,0
69,Uttar Pradesh (East),2100 MHz,456.01,0,-1
69,Uttar Pradesh (West),800 MHz,118.75,0,-1
69,Uttar Pradesh (West),900 MHz,110.25,30,-1
69,Uttar Pradesh (West),1800 MHz,19,3,-8
69,Uttar Pradesh (West),2100 MHz,530.6,0,-1
69,West Bengal,800 MHz,71.96,0,-1
69,West Bengal,900 MHz,41.5,19,-3
70,Andhra Pradesh,800 MHz,633.86,4,-1
70,Andhra Pradesh,900 MHz,144.31,45,-25
70,Andhra Pradesh,1800 MHz,49.04,6,-13
70,Andhra Pradesh,2100 MHz,1375,0,-1
70,Assam,800 MHz,79.76,16,5
70,Assam,900 MHz,37.35,0,-31
70,Assam,2100 MHz,195.11,0,-1
70,Bihar,800 MHz,106.25,1,-3
70,Bihar,900 MHz,81.36,25,-6
70,Bihar,1800 MHz,12.4,0,-10
70,Delhi,800 MHz,968.89,4,1
70,Delhi,2100 MHz,3315,0,-1
70,Gujarat,800 MHz,350.65,0,-2
70,Gujarat,900 MHz,146.71,30,-40
70,Gujarat,1800 MHz,48.07,0,-17
70,Gujarat,2100 MHz,1302.9,0,-1
70,Haryana,800 MHz,77.07,1,-5
70,Haryana,900 MHz,30.24,31,-31
70,Haryana,1800 MHz,9.59,23,-17
70,Haryana,2100 MHz,232.3,0,-1
70,Himachal Pradesh,800 MHz,26.66,0,-7
70,Himachal Pradesh,900 MHz,11.6,0,-62
70,Himachal Pradesh,1800 MHz,2.83,35,-16
70,Jammu & Kashmir,800 MHz,36.05,2,-5
70,Karnataka,800 MHz,378.75,0,-1
70,Karnataka,900 MHz,122.65,44,-26
70,Karnataka,1800 MHz,37.37,0,-9
70,Karnataka,2100 MHz,1658.78,0,-1
70,Kerala,900 MHz,74.61,30,-32
70,Kerala,1800 MHz,15.6,3,-2
70,Kerala,2100 MHz,594.45,0,-1
70,Kolkata,800 MHz,185.58,0,-1
70,Kolkata,1800 MHz,31.01,0,-35
70,Kolkata,2100 MHz,583.74,0,-1
70,Madhya Pradesh,800 MHz,337.55,4,-1
70,Madhya Pradesh,900 MHz,64.99,37,-25
70,Madhya Pradesh,2100 MHz,461.31,0,-1
70,Maharashtra,800 MHz,803.57,5,2
70,Maharashtra,900 MHz,156.14,0,-70
70,Maharashtra,2100 MHz,1520.05,0,-1
70,Mumbai,800 MHz,918.46,0,-6
70,Mumbai,2100 MHz,3245,0,-1
70,North East,800 MHz,27.66,12,1
70,North East,900 MHz,10.48,0,-44
70,North East,1800 MHz,2.2,33,-9
70,North East,2100 MHz,55.9,0,-1
70,Odisha,800 MHz,53.86,0,-6
70,Odisha,900 MHz,28.91,6,-25
70,Odisha,1800 MHz,6.68,25,-56
70,Odisha,2100 MHz,182.06,0,-1
70,Punjab,800 MHz,112.67,0,-3
70,Punjab,900 MHz,74.31,75,-3
70,Punjab,1800 MHz,14.34,3,-5
70,Rajasthan,900 MHz,91.44,31,-31
70,Rajasthan,1800 MHz,15.27,0,-52
70,Rajasthan,2100 MHz,706.11,0,-1
70,Tamil Nadu,800 MHz,450,0,-1
70,Tamil Nadu,1800 MHz,45,85,-10
70,Tamil Nadu,2100 MHz,1737.2,0,-1
70,Uttar Pradesh (East),800 MHz,167.5,0,-3
70,Uttar Pradesh (East),900 MHz,89.02,0,-31
70,Uttar Pradesh (East),1800 MHz,19.59,4,-17
70,Uttar Pradesh (East),2100 MHz,456.01,0,-1
70,Uttar Pradesh (West),800 MHz,118.75,0,-1
70,Uttar Pradesh (West),900 MHz,110.25,30,-1
70,Uttar Pradesh (West),1800 MHz,19,3,-8
70,Uttar Pradesh (West),2100 MHz,530.6,0,-1
70,West Bengal,800 MHz,71.96,0,-1
70,West Bengal,900 MHz,41.5,22,0
71,Andhra Pradesh,800 MHz,633.86,7,2
71,Andhra Pradesh,900 MHz,144.31,45,-25
71,Andhra Pradesh,1800 MHz,49.04,6,-13
71,Andhra Pradesh,2100 MHz,1375,0,-1
71,Assam,800 MHz,83.74,8,-3
71,Assam,900 MHz,37.35,0,-31
71,Assam,2100 MHz,195.11,0,-1
71,Bihar,800 MHz,106.25,1,-3
71,Bihar,900 MHz,81.36,25,-6
71,Bihar,1800 MHz,12.4,0,-10
71,Delhi,800 MHz,978.57,1,-2
71,Delhi,2100 MHz,3315,0,-1
71,Gujarat,800 MHz,350.65,0,-2
71,Gujarat,900 MHz,146.71,30,-40
71,Gujarat,1800 MHz,48.07,0,-17
71,Gujarat,2100 MHz,1302.9,0,-1
71,Haryana,800 MHz,77.07,1,-5
71,Haryana,900 MHz,30.24,31,-31
71,Haryana,1800 MHz,9.59,23,-17
71,Haryana,2100 MHz,232.3,0,-1
71,Himachal Pradesh,800 MHz,26.66,0,-7
71,Himachal Pradesh,900 MHz,11.6,0,-62
71,Himachal Pradesh,1800 MHz,2.83,61,10
71,Jammu & Kashmir,800 MHz,36.05,2,-5
71,Karnataka,800 MHz,378.75,0,-1
71,Karnataka,900 MHz,122.65,44,-26
71,Karnataka,1800 MHz,37.37,0,-9
71,Karnataka,2100 MHz,1658.78,0,-1
71,Kerala,900 MHz,74.61,30,-32
71,Kerala,1800 MHz,15.6,8,3
71,Kerala,2100 MHz,594.45,0,-1
71,Kolkata,800 MHz,185.58,0,-1
71,Kolkata,1800 MHz,31.01,0,-35
71,Kolkata,2100 MHz,583.74,0,-1
71,Madhya Pradesh,800 MHz,337.55,8,3
71,Madhya Pradesh,900 MHz,64.99,37,-25
71,Madhya Pradesh,2100 MHz,461.31,0,-1
71,Maharashtra,800 MHz,819.64,2,-1
71,Maharashtra,900 MHz,156.14,0,-70
71,Maharashtra,2100 MHz,1520.05,0,-1
71,Mumbai,800 MHz,918.46,0,-6
71,Mumbai,2100 MHz,3245,0,-1
71,North East,800 MHz,27.93,4,-7
71,North East,900 MHz,10.48,0,-44
71,North East,1800 MHz,2.2,33,-9
71,North East,2100 MHz,55.9,0,-1
71,Odisha,800 MHz,53.86,0,-6
71,Odisha,900 MHz,28.91,6,-25
71,Odisha,1800 MHz,6.68,25,-56
71,Odisha,2100 MHz,182.06,0,-1
71,Punjab,800 MHz,112.67,0,-3
71,Punjab,900 MHz,74.31,75,-3
71,Punjab,1800 MHz,14.34,3,-5
71,Rajasthan,900 MHz,91.44,31,-31
71,Rajasthan,1800 MHz,15.27,0,-52
71,Rajasthan,2100 MHz,706.11,0,-1
71,Tamil Nadu,800 MHz,450,0,-1
71,Tamil Nadu,1800 MHz,45,85,-10
71,Tamil Nadu,2100 MHz,1737.2,0,-1
71,Uttar Pradesh (East),800 MHz,167.5,0,-3
71,Uttar Pradesh (East),900 MHz,89.02,0,-31
71,Uttar Pradesh (East),1800 MHz,19.59,7,-14
71,Uttar Pradesh (East),2100 MHz,456.01,0,-1
71,Uttar Pradesh (West),800 MHz,118.75,0,-1
71,Uttar Pradesh (West),900 MHz,110.25,30,-1
71,Uttar Pradesh (West),1800 MHz,19,3,-8
71,Uttar Pradesh (West),2100 MHz,530.6,0,-1
71,West Bengal,800 MHz,71.96,0,-1
71,West Bengal,900 MHz,41.91,0,-22
72,Andhra Pradesh,800 MHz,646.53,4,-1
72,Andhra Pradesh,900 MHz,144.31,45,-25
72,Andhra Pradesh,1800 MHz,49.04,6,-13
72,Andhra Pradesh,2100 MHz,1375,0,-1
72,Assam,800 MHz,83.74,16,5
72,Assam,900 MHz,37.35,0,-31
72,Assam,2100 MHz,195.11,0,-1
72,Bihar,800 MHz,106.25,1,-3
72,Bihar,900 MHz,81.36,25,-6
72,Bihar,1800 MHz,12.4,0,-10
72,Delhi,800 MHz,978.57,4,1
72,Delhi,2100 MHz,3315,0,-1
72,Gujarat,800 MHz,350.65,0,-2
72,Gujarat,900 MHz,146.71,30,-40
72,Gujarat,1800 MHz,48.07,0,-17
72,Gujarat,2100 MHz,1302.9,0,-1
72,Haryana,800 MHz,77.07,1,-5
72,Haryana,900 MHz,30.24,31,-31
72,Haryana,1800 MHz,9.59,23,-17
72,Haryana,2100 MHz,232.3,0,-1
72,Himachal Pradesh,800 MHz,26.66,0,-7
72,Himachal Pradesh,900 MHz,11.6,0,-62
72,Himachal Pradesh,1800 MHz,2.88,30,-21
72,Jammu & Kashmir,800 MHz,36.05,2,-5
72,Karnataka,800 MHz,378.75,0,-1
72,Karnataka,900 MHz,122.65,44,-26
72,Karnataka,1800 MHz,37.37,0,-9
72,Karnataka,2100 MHz,1658.78,0,-1
72,Kerala,900 MHz,74.61,30,-32
72,Kerala,1800 MHz,15.75,3,-2
72,Kerala,2100 MHz,594.45,0,-1
72,Kolkata,800 MHz,185.58,0,-1
72,Kolkata,1800 MHz,31.01,0,-35
72,Kolkata,2100 MHz,583.74,0,-1
72,Madhya Pradesh,800 MHz,347.67,4,-1
72,Madhya Pradesh,900 MHz,64.99,37,-25
72,Madhya Pradesh,2100 MHz,461.31,0,-1
72,Maharashtra,800 MHz,819.64,5,2
72,Maharashtra,900 MHz,156.14,0,-70
72,Maharashtra,2100 MHz,1520.05,0,-1
72,Mumbai,800 MHz,918.46,0,-6
72,Mumbai,2100 MHz,3245,0,-1
72,North East,800 MHz,27.93,8,-3
72,North East,900 MHz,10.48,0,-44
72,North East,1800 MHz,2.2,33,-9
72,North East,2100 MHz,55.9,0,-1
72,Odisha,800 MHz,53.86,0,-6
72,Odisha,900 MHz,28.91,6,-25
72,Odisha,1800 MHz,6.68,25,-56
72,Odisha,2100 MHz,182.06,0,-1
72,Punjab,800 MHz,112.67,0,-3
72,Punjab,900 MHz,74.31,75,-3
72,Punjab,1800 MHz,14.34,3,-5
72,Rajasthan,900 MHz,91.44,31,-31
72,Rajasthan,1800 MHz,15.27,0,-52
72,Rajasthan,2100 MHz,706.11,0,-1
72,Tamil Nadu,800 MHz,450,0,-1
72,Tamil Nadu,1800 MHz,45,85,-10
72,Tamil Nadu,2100 MHz,1737.2,0,-1
72,Uttar Pradesh (East),800 MHz,167.5,0,-3
72,Uttar Pradesh (East),900 MHz,89.02,0,-31
72,Uttar Pradesh (East),1800 MHz,19.59,22,1
72,Uttar Pradesh (East),2100 MHz,456.01,0,-1
72,Uttar Pradesh (West),800 MHz,118.75,0,-1
72,Uttar Pradesh (West),900 MHz,110.25,30,-1
72,Uttar Pradesh (West),1800 MHz,19,3,-8
72,Uttar Pradesh (West),2100 MHz,530.6,0,-1
72,West Bengal,800 MHz,71.96,0,-1
72,West Bengal,900 MHz,41.91,0,-22
73,Andhra Pradesh,800 MHz,646.53,7,2
73,Andhra Pradesh,900 MHz,144.31,45,-25
73,Andhra Pradesh,1800 MHz,49.04,6,-13
73,Andhra Pradesh,2100 MHz,1375,0,-1
73,Assam,800 MHz,87.92,8,-3
73,Assam,900 MHz,37.35,0,-31
73,Assam,2100 MHz,195.11,0,-1
73,Bihar,800 MHz,106.25,1,-3
73,Bihar,900 MHz,81.36,25,-6
73,Bihar,1800 MHz,12.4,0,-10
73,Delhi,800 MHz,988.35,1,-2
73,Delhi,2100 MHz,3315,0,-1
73,Gujarat,800 MHz,350.65,0,-2
73,Gujarat,900 MHz,146.71,30,-40
73,Gujarat,1800 MHz,48.07,0,-17
73,Gujarat,2100 MHz,1302.9,0,-1
73,Haryana,800 MHz,77.07,1,-5
73,Haryana,900 MHz,30.24,31,-31
73,Haryana,1800 MHz,9.59,23,-17
73,Haryana,2100 MHz,232.3,0,-1
73,Himachal Pradesh,800 MHz,26.66,0,-7
73,Himachal Pradesh,900 MHz,11.6,0,-62
73,Himachal Pradesh,1800 MHz,2.88,56,5
73,Jammu & Kashmir,800 MHz,36.05,2,-5
73,Karnataka,800 MHz,378.75,0,-1
73,Karnataka,900 MHz,122.65,44,-26
73,Karnataka,1800 MHz,37.37,0,-9
73,Karnataka,2100 MHz,1658.78,0,-1
73,Kerala,900 MHz,74.61,30,-32
73,Kerala,1800 MHz,15.75,8,3
73,Kerala,2100 MHz,594.45,0,-1
73,Kolkata,800 MHz,185.58,0,-1
73,Kolkata,1800 MHz,31.01,0,-35
73,Kolkata,2100 MHz,583.74,0,-1
73,Madhya Pradesh,800 MHz,347.67,8,3
73,Madhya Pradesh,900 MHz,64.99,37,-25
73,Madhya Pradesh,2100 MHz,461.31,0,-1
73,Maharashtra,800 MHz,836.03,2,-1
73,Maharashtra,900 MHz,156.14,0,-70
73,Maharashtra,2100 MHz,1520.05,0,-1
73,Mumbai,800 MHz,918.46,0,-6
73,Mumbai,2100 MHz,3245,0,-1
73,North East,800 MHz,27.93,12,1
73,North East,900 MHz,10.48,0,-44
73,North East,1800 MHz,2.2,33,-9
73,North East,2100 MHz,55.9,0,-1
73,Odisha,800 MHz,53.86,0,-6
73,Odisha,900 MHz,28.91,6,-25
73,Odisha,1800 MHz,6.68,25,-56
73,Odisha,2100 MHz,182.06,0,-1
73,Punjab,800 MHz,112.67,0,-3
73,Punjab,900 MHz,74.31,75,-3
73,Punjab,1800 MHz,14.34,3,-5
73,Rajasthan,900 MHz,91.44,31,-31
