Title : Bidder Activity,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,
94,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
95,M/s Vodafone India Ltd,12718,100,12718,12718,11507,1211,12718
95,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
95,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
95,M/S Idea Cellular Ltd,18877,100,18877,18871,17405,1514,18871
95,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
95,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7334,1480,7667
95,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
95,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
96,M/s Vodafone India Ltd,12718,100,12718,12718,10360,2358,12718
96,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
96,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
96,M/S Idea Cellular Ltd,18871,100,18871,18871,18519,352,18871
96,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
96,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,6738,979,7667
96,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
96,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
97,M/s Vodafone India Ltd,12718,100,12718,12718,12718,1147,12718
97,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
97,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
97,M/S Idea Cellular Ltd,18871,100,18871,18869,17757,1160,18869
97,M/S Reliance Communications Ltd,3087,100,3087,3087,3023,64,3087
97,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,4762,2905,7667
97,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
97,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
98,M/s Vodafone India Ltd,12718,100,12718,12672,11571,1101,12672
98,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
98,M/S Bharti Airtel Ltd,17946,100,17946,17946,16799,1147,17946
98,M/S Idea Cellular Ltd,18869,100,18869,18869,18517,352,18869
98,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
98,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,6343,2523,7667
98,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
98,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
99,M/s Vodafone India Ltd,12672,100,12672,12672,10472,2296,12672
99,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
99,M/S Bharti Airtel Ltd,17946,100,17946,17946,16751,1195,17946
99,M/S Idea Cellular Ltd,18869,100,18869,18858,17757,1101,18858
99,M/S Reliance Communications Ltd,3087,100,3087,3087,3087,0,3087
99,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,7251,416,7667
99,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
99,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
100,M/s Vodafone India Ltd,12672,100,12672,12672,12672,1147,12672
100,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
100,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
100,M/S Idea Cellular Ltd,18858,100,18858,18506,18458,176,18506
100,M/S Reliance Communications Ltd,3087,100,3087,3087,3023,64,3087
100,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,4013,3718,7667
100,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
100,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
101,M/s Vodafone India Ltd,12672,100,12672,12672,11683,989,12672
101,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
101,M/S Bharti Airtel Ltd,17946,100,17946,17946,16577,1369,17946
101,M/S Idea Cellular Ltd,18506,100,18506,18506,18506,0,18506
101,M/S Reliance Communications Ltd,3087,100,3087,3039,3039,0,3039
101,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,6233,2645,7667
101,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
101,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
102,M/s Vodafone India Ltd,12672,100,12672,12672,11333,1435,12672
102,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
102,M/S Bharti Airtel Ltd,17946,100,17946,17946,16788,1158,17946
102,M/S Idea Cellular Ltd,18506,100,18506,18506,17581,925,18506
102,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
102,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,5669,2062,7667
102,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
102,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
103,M/s Vodafone India Ltd,12672,100,12672,12672,11619,1149,12672
103,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
103,M/S Bharti Airtel Ltd,17946,100,17946,17946,17639,307,17946
103,M/S Idea Cellular Ltd,18506,100,18506,17581,17581,0,17581
103,M/S Reliance Communications Ltd,3039,100,3039,3039,2975,64,3039
103,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7667,6187,1480,7667
103,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
103,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
104,M/s Vodafone India Ltd,12672,100,12672,12672,12672,0,12672
104,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
104,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
104,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
104,M/S Reliance Communications Ltd,3039,100,3039,3039,2975,64,3039
104,M/S Reliance JIO Infocomm Ltd,7667,100,7667,7359,4013,3346,7359
104,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
104,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
105,M/s Vodafone India Ltd,12672,100,12672,12672,10600,2072,12672
105,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
105,M/S Bharti Airtel Ltd,17946,100,17946,17946,16836,1110,17946
105,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
105,M/S Reliance Communications Ltd,3039,100,3039,3039,2951,88,3039
105,M/S Reliance JIO Infocomm Ltd,7359,100,7359,7359,7295,64,7359
105,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
105,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
106,M/s Vodafone India Ltd,12672,100,12672,12645,11461,1184,12645
106,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
106,M/S Bharti Airtel Ltd,17946,100,17946,17946,16836,1110,17946
106,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
106,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
106,M/S Reliance JIO Infocomm Ltd,7359,100,7359,7359,6286,1073,7359
106,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
106,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
107,M/s Vodafone India Ltd,12645,100,12645,12645,11720,2109,12645
107,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
107,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
107,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
107,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
107,M/S Reliance JIO Infocomm Ltd,7359,100,7359,7099,5879,1284,7099
107,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
107,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
108,M/s Vodafone India Ltd,12645,100,12645,12645,12645,0,12645
108,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
108,M/S Bharti Airtel Ltd,17946,100,17946,17946,17946,0,17946
108,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
108,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
108,M/S Reliance JIO Infocomm Ltd,7099,100,7099,7099,5850,1313,7099
108,M/S Tata Teleservices Ltd,3302,100,3302,3302,2954,348,3302
108,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
109,M/s Vodafone India Ltd,12645,100,12645,12628,11592,1036,12628
109,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
109,M/S Bharti Airtel Ltd,17946,100,17946,17935,17898,37,17935
109,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
109,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
109,M/S Reliance JIO Infocomm Ltd,7099,100,7099,7099,6055,2117,7099
109,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
109,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
110,M/s Vodafone India Ltd,12628,100,12628,12628,11592,1036,12628
110,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
110,M/S Bharti Airtel Ltd,17935,100,17935,17935,17935,0,17935
110,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
110,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
110,M/S Reliance JIO Infocomm Ltd,7099,100,7099,7099,7099,0,7099
110,M/S Tata Teleservices Ltd,3302,100,3302,3302,2606,696,3302
110,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
111,M/s Vodafone India Ltd,12628,100,12628,12628,12628,0,12628
111,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
111,M/S Bharti Airtel Ltd,17935,100,17935,17935,17935,0,17935
111,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
111,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
111,M/S Reliance JIO Infocomm Ltd,7099,100,7099,7070,4982,2088,7070
111,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
111,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
112,M/s Vodafone India Ltd,12628,100,12628,12628,12628,0,12628
112,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
112,M/S Bharti Airtel Ltd,17935,100,17935,17935,17935,0,17935
112,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
112,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
112,M/S Reliance JIO Infocomm Ltd,7070,100,7070,7070,7070,0,7070
112,M/S Tata Teleservices Ltd,3302,100,3302,3302,2258,1044,3302
112,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
113,M/s Vodafone India Ltd,12628,100,12628,12628,12628,0,12628
113,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
113,M/S Bharti Airtel Ltd,17935,100,17935,17935,17935,0,17935
113,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
113,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
113,M/S Reliance JIO Infocomm Ltd,7070,100,7070,6374,4982,1392,6374
113,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
113,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
114,M/s Vodafone India Ltd,12628,100,12628,12628,12628,0,12628
114,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
114,M/S Bharti Airtel Ltd,17935,100,17935,17935,17935,0,17935
114,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
114,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
114,M/S Reliance JIO Infocomm Ltd,6374,100,6374,6374,6374,0,6374
114,M/S Tata Teleservices Ltd,3302,100,3302,3302,2606,1044,3302
114,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
115,M/s Vodafone India Ltd,12628,100,12628,12628,12628,0,12628
115,M/S Aircel Ltd,1850,100,1850,1850,1850,0,1850
115,M/S Bharti Airtel Ltd,17935,100,17935,17935,17935,0,17935
115,M/S Idea Cellular Ltd,17581,100,17581,17581,17581,0,17581
115,M/S Reliance Communications Ltd,3039,100,3039,3039,3039,0,3039
115,M/S Reliance JIO Infocomm Ltd,6374,100,6374,4982,4982,0,4982
115,M/S Tata Teleservices Ltd,3302,100,3302,3302,3302,0,3302
115,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
