Title : Bid Ranking,,,,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,,,,
,,,,,,,,,,,
(I) Bid Counts : The count of the number of times the bid has been submitted for a Unique Clock Round Price.,,,,,,,,,,,
(II) Highest Bid Price : The highest Clock Round Price when the bid was submitted in the earlier rounds.,,,,,,,,,,,
(III) Service Area Wise No. of Block(s) Selected : The number of Blocks for which bid has been submitted by the bidder for a particular Service Area in the particular band at the Current Clock Round Price.,,,,,,,,,,,
(IV) Total Expenditure : The total value of all Blocks for which bid has been submitted by the bidder for all the Service Areas across all the bands at the Current Clock Round Price.,,,,,,,,,,,
,,,,,,,,,,,
Bid Ranking for Spectrum AllocationClock Round,Service Area,BAND,BIDDER,Bidder Type,Clock Round in which Bid was submitted,Bid amount per Block (Rs. Crore),Bid Counts (In No.) (I),Highest Bid Price (II),No. of Block(s) Selected (III),Total Expenditure (Rs. Crore) (IV),Random index assigned to Bid
75,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,-,-,-,-,-
75,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,10,80.13,-,-,-,-,-
75,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,12,93.42,-,-,-,-,-
75,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,26,110.25,-,-,-,-,-
75,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,24,105,-,-,-,-,-
75,Uttar Pradesh (West),1800 MHz,M/S Reliance Communications Ltd,Existing,49,19,-,-,-,-,-
75,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,50,525.35,-,-,-,-,-
75,Uttar Pradesh (West),2100 MHz,M/S Reliance Communications Ltd,New,49,520.15,-,-,-,-,-
75,West Bengal,800 MHz,M/S Reliance Communications Ltd,Existing,23,71.25,-,-,-,-,-
75,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,63,39.9,-,-,-,-,-
75,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,68,41.5,-,-,-,-,-
75,West Bengal,900 MHz,M/S Bharti Airtel Ltd,Existing,68,41.5,-,-,-,-,-
75,West Bengal,900 MHz,M/S Tata Teleservices Ltd,Existing,20,24.72,-,-,-,-,-
75,West Bengal,900 MHz,M/S Aircel Ltd,Existing,50,33.79,-,-,-,-,-
76,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,Existing,75,659.46,-,-,-,-,-
76,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,76,672.64,26,659.46,4,7855.27,6031067
76,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,New,48,471.91,-,-,-,-,-
76,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,New,21,301.33,-,-,-,-,-
76,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,8,136.15,-,-,-,-,-
76,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,106.13,-,-,-,-,-
76,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,9,136.15,-,-,-,-,-
76,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,136.15,-,-,-,-,-
76,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,10,144.31,-,-,-,-,-
76,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,7,38.01,-,-,-,-,-
76,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,Existing,24,48.56,-,-,-,-,-
76,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,25,49.04,-,-,-,-,-
76,Assam,800 MHz,M/s Vodafone India Ltd,New,76,92.31,22,87.92,4,8714.76,3675649
76,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,New,76,92.31,22,87.92,4,7855.27,6941434
76,Assam,800 MHz,M/S Bharti Airtel Ltd,New,36,40.05,-,-,-,-,-
76,Assam,800 MHz,M/S Reliance Communications Ltd,New,75,92.31,-,-,-,-,-
76,Assam,800 MHz,M/S Idea Cellular Ltd,New,75,92.31,-,-,-,-,-
76,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,51,36.99,-,-,-,-,-
76,Assam,900 MHz,M/S Reliance Communications Ltd,New,48,34.54,-,-,-,-,-
76,Assam,900 MHz,M/s Vodafone India Ltd,Existing,50,35.92,-,-,-,-,-
76,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
76,Assam,2100 MHz,M/S Idea Cellular Ltd,New,50,191.27,-,-,-,-,-
76,Assam,2100 MHz,M/s Vodafone India Ltd,New,53,193.18,-,-,-,-,-
76,Bihar,800 MHz,M/S Reliance Communications Ltd,Existing,65,106.25,-,-,-,-,-
76,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,17,80.56,-,-,-,-,-
76,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,14,68.95,-,-,-,-,-
76,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,20,81.36,-,-,-,-,-
76,Bihar,900 MHz,M/S Aircel Ltd,Existing,16,76.73,-,-,-,-,-
76,Bihar,900 MHz,M/S Reliance Communications Ltd,New,19,80.56,-,-,-,-,-
76,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,11,53.77,-,-,-,-,-
76,Delhi,800 MHz,M/S Tata Teleservices Ltd,Existing,73,988.35,-,-,-,-,-
76,Delhi,800 MHz,M/s Vodafone India Ltd,New,36,818.66,-,-,-,-,-
76,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,New,74,988.35,-,-,-,-,-
76,Gujarat,800 MHz,M/S Reliance Communications Ltd,Existing,51,347.18,-,-,-,-,-
76,Gujarat,800 MHz,M/s Vodafone India Ltd,New,24,343.75,-,-,-,-,-
76,Gujarat,900 MHz,M/s Vodafone India Ltd,New,22,146.71,-,-,-,-,-
76,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,19,134.6,-,-,-,-,-
76,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,20,134.6,-,-,-,-,-
76,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,20,134.6,-,-,-,-,-
76,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,4,109.8,-,-,-,-,-
76,Gujarat,1800 MHz,M/s Vodafone India Ltd,New,35,47.6,-,-,-,-,-
76,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
76,Haryana,800 MHz,M/S Tata Teleservices Ltd,Existing,55,70.71,-,-,-,-,-
76,Haryana,800 MHz,M/S Reliance Communications Ltd,Existing,56,77.07,-,-,-,-,-
76,Haryana,800 MHz,M/s Vodafone India Ltd,New,39,55.52,-,-,-,-,-
76,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,New,54,70.71,-,-,-,-,-
76,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
76,Haryana,800 MHz,M/S Idea Cellular Ltd,New,55,70.71,-,-,-,-,-
76,Haryana,900 MHz,M/S Idea Cellular Ltd,New,34,29.36,-,-,-,-,-
76,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,22,26.88,-,-,-,-,-
76,Haryana,900 MHz,M/s Vodafone India Ltd,New,36,30.24,-,-,-,-,-
76,Haryana,900 MHz,M/S Reliance Communications Ltd,Existing,33,29.36,-,-,-,-,-
76,Haryana,900 MHz,M/S Tata Teleservices Ltd,Existing,20,25.85,-,-,-,-,-
76,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,65,9.32,-,-,-,-,-
76,Haryana,1800 MHz,M/S Reliance Communications Ltd,Existing,66,9.59,-,-,-,-,-
76,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,New,69,9.59,-,-,-,-,-
76,Haryana,1800 MHz,M/S Idea Cellular Ltd,New,50,7.61,-,-,-,-,-
76,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,-,-,-,-
76,Himachal Pradesh,800 MHz,M/S Reliance Communications Ltd,Existing,23,24.46,-,-,-,-,-
76,Himachal Pradesh,800 MHz,M/s Vodafone India Ltd,New,25,24.46,-,-,-,-,-
76,Himachal Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,22,24.46,-,-,-,-,-
76,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,-,-,-,-
76,Himachal Pradesh,800 MHz,M/S Idea Cellular Ltd,New,25,24.46,-,-,-,-,-
76,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,5,7.68,-,-,-,-,-
76,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,7,8.94,-,-,-,-,-
76,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,26,10.95,-,-,-,-,-
76,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,29,11.49,-,-,-,-,-
76,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,28,11.49,-,-,-,-,-
76,Himachal Pradesh,1800 MHz,M/S Idea Cellular Ltd,Existing,74,2.9,-,-,-,-,-
76,Himachal Pradesh,1800 MHz,M/s Vodafone India Ltd,Existing,36,1.8,-,-,-,-,-
76,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,New,75,2.9,-,-,-,-,-
76,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,53,2.35,-,-,-,-,-
76,Jammu & Kashmir,800 MHz,M/s Vodafone India Ltd,New,21,35.35,-,-,-,-,-
76,Jammu & Kashmir,800 MHz,M/S Reliance Communications Ltd,Existing,23,36.05,-,-,-,-,-
76,Jammu & Kashmir,800 MHz,M/S Reliance JIO Infocomm Ltd,New,18,35.35,-,-,-,-,-
76,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
76,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,18,111.5,-,-,-,-,-
76,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,20,122.65,-,-,-,-,-
76,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,19,111.5,-,-,-,-,-
76,Karnataka,900 MHz,M/S Tata Teleservices Ltd,Existing,18,111.5,-,-,-,-,-
76,Karnataka,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,19,111.5,-,-,-,-,-
76,Karnataka,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,26,37,-,-,-,-,-
76,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,-,-,-,-
76,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,-,-,-,-
76,Karnataka,2100 MHz,M/s Vodafone India Ltd,New,36,1642.36,-,-,-,-,-
76,Karnataka,2100 MHz,M/S Idea Cellular Ltd,New,35,1626.1,-,-,-,-,-
76,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,18,67.78,-,-,-,-,-
76,Kerala,900 MHz,M/S Reliance Communications Ltd,Existing,17,67.78,-,-,-,-,-
76,Kerala,900 MHz,M/S Tata Teleservices Ltd,Existing,13,51.3,-,-,-,-,-
76,Kerala,900 MHz,M/S Idea Cellular Ltd,New,23,74.61,-,-,-,-,-
76,Kerala,900 MHz,M/s Vodafone India Ltd,New,20,73.88,-,-,-,-,-
76,Kerala,1800 MHz,M/S Reliance Communications Ltd,Existing,76,16.05,5,15.9,3,969.4,6481826
76,Kerala,1800 MHz,M/s Vodafone India Ltd,New,75,15.9,-,-,-,-,-
76,Kerala,2100 MHz,M/s Vodafone India Ltd,New,3,588.57,-,-,-,-,-
76,Kerala,2100 MHz,M/S Bharti Airtel Ltd,New,2,582.75,-,-,-,-,-
76,Kolkata,800 MHz,M/S Reliance Communications Ltd,Existing,65,183.75,-,-,-,-,-
76,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,Existing,53,29.82,-,-,-,-,-
76,Kolkata,1800 MHz,M/S Idea Cellular Ltd,Existing,53,29.82,-,-,-,-,-
76,Kolkata,1800 MHz,M/S Aircel Ltd,Existing,52,29.82,-,-,-,-,-
76,Kolkata,1800 MHz,M/s Vodafone India Ltd,Existing,37,18.62,-,-,-,-,-
76,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,52,29.82,-,-,-,-,-
76,Kolkata,2100 MHz,M/S Idea Cellular Ltd,New,3,577.97,-,-,-,-,-
76,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,New,2,572.25,-,-,-,-,-
76,Madhya Pradesh,800 MHz,M/S Tata Teleservices Ltd,Existing,12,135.8,-,-,-,-,-
76,Madhya Pradesh,800 MHz,M/s Vodafone India Ltd,New,25,171.46,-,-,-,-,-
76,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,76,368.84,27,358.1,4,7855.27,6872157
76,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,16,144.06,-,-,-,-,-
76,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,New,75,358.1,-,-,-,-,-
76,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,New,51,64.99,-,-,-,-,-
76,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,27,61.9,-,-,-,-,-
76,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,16,51.52,-,-,-,-,-
76,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,20,56.28,-,-,-,-,-
76,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,New,22,61.9,-,-,-,-,-
76,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,-,-,-,-
76,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,New,2,456.75,-,-,-,-,-
76,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,Existing,75,852.75,-,-,-,-,-
76,Maharashtra,800 MHz,M/s Vodafone India Ltd,New,38,563.08,-,-,-,-,-
76,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,New,76,861.27,28,836.03,3,7855.27,2070680
76,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,New,1,423.75,-,-,-,-,-
76,Maharashtra,800 MHz,M/S Idea Cellular Ltd,New,34,525.76,-,-,-,-,-
76,Maharashtra,900 MHz,M/s Vodafone India Ltd,New,51,154.6,-,-,-,-,-
76,Maharashtra,900 MHz,M/S Idea Cellular Ltd,New,52,154.6,-,-,-,-,-
76,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,123.64,-,-,-,-,-
76,Maharashtra,900 MHz,M/S Reliance Communications Ltd,Existing,10,141.65,-,-,-,-,-
76,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,Existing,9,141.65,-,-,-,-,-
76,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,New,1,1505,-,-,-,-,-
76,Mumbai,800 MHz,M/S Tata Teleservices Ltd,Existing,48,909.37,-,-,-,-,-
76,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,New,47,909.37,-,-,-,-,-
76,Mumbai,800 MHz,M/s Vodafone India Ltd,New,23,634.02,-,-,-,-,-
76,Mumbai,800 MHz,M/S Idea Cellular Ltd,New,45,874.4,-,-,-,-,-
76,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,New,74,28.2,-,-,-,-,-
76,North East,800 MHz,M/S Bharti Airtel Ltd,New,35,14.29,-,-,-,-,-
76,North East,800 MHz,M/S Reliance Communications Ltd,New,75,28.2,-,-,-,-,-
76,North East,800 MHz,M/S Idea Cellular Ltd,New,60,25.83,-,-,-,-,-
76,North East,800 MHz,M/s Vodafone India Ltd,New,76,28.2,20,27.93,4,8714.76,3512375
76,North East,900 MHz,M/S Bharti Airtel Ltd,New,50,10.38,-,-,-,-,-
76,North East,900 MHz,M/s Vodafone India Ltd,Existing,49,10.28,-,-,-,-,-
76,North East,900 MHz,M/S Reliance Communications Ltd,New,43,9.16,-,-,-,-,-
76,North East,1800 MHz,M/S Reliance Communications Ltd,New,23,2.2,-,-,-,-,-
76,North East,1800 MHz,M/S Bharti Airtel Ltd,New,52,2.2,-,-,-,-,-
76,North East,2100 MHz,M/S Idea Cellular Ltd,New,52,54.81,-,-,-,-,-
76,North East,2100 MHz,M/s Vodafone India Ltd,New,53,55.35,-,-,-,-,-
76,Odisha,800 MHz,M/s Vodafone India Ltd,New,24,51.3,-,-,-,-,-
76,Odisha,800 MHz,M/S Reliance Communications Ltd,Existing,23,51.3,-,-,-,-,-
76,Odisha,800 MHz,M/S Reliance JIO Infocomm Ltd,New,22,51.3,-,-,-,-,-
76,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
76,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,22,27.8,-,-,-,-,-
76,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,-,-,-,-
76,Odisha,900 MHz,M/S Aircel Ltd,Existing,5,19.61,-,-,-,-,-
76,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,11,24.02,-,-,-,-,-
76,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,24,28.91,-,-,-,-,-
76,Odisha,900 MHz,M/S Reliance Communications Ltd,New,23,27.8,-,-,-,-,-
76,Odisha,1800 MHz,M/S Idea Cellular Ltd,Existing,57,6.68,-,-,-,-,-
76,Odisha,1800 MHz,M/S Reliance Communications Ltd,New,55,6.62,-,-,-,-,-
76,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,53,6.02,-,-,-,-,-
76,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,56,6.62,-,-,-,-,-
76,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,5,178.48,-,-,-,-,-
76,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,6,180.26,-,-,-,-,-
76,Punjab,800 MHz,M/s Vodafone India Ltd,New,37,107.31,-,-,-,-,-
76,Punjab,800 MHz,M/S Reliance Communications Ltd,Existing,36,107.31,-,-,-,-,-
76,Punjab,800 MHz,M/S Idea Cellular Ltd,New,37,107.31,-,-,-,-,-
76,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,9,56.7,-,-,-,-,-
76,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,24,67.43,-,-,-,-,-
76,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,38,74.31,-,-,-,-,-
76,Punjab,900 MHz,M/S Idea Cellular Ltd,New,38,74.31,-,-,-,-,-
76,Punjab,1800 MHz,M/S Reliance Communications Ltd,Existing,65,14.34,-,-,-,-,-
76,Punjab,1800 MHz,M/S Bharti Airtel Ltd,New,4,14.2,-,-,-,-,-
76,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,37,86.19,-,-,-,-,-
76,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,53,91.44,-,-,-,-,-
76,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,42,90.54,-,-,-,-,-
76,Rajasthan,900 MHz,M/S Aircel Ltd,Existing,16,74.63,-,-,-,-,-
76,Rajasthan,1800 MHz,M/S Tata Teleservices Ltd,Existing,37,13.86,-,-,-,-,-
76,Rajasthan,1800 MHz,M/S Idea Cellular Ltd,Existing,40,14.55,-,-,-,-,-
76,Rajasthan,1800 MHz,M/s Vodafone India Ltd,New,27,12,-,-,-,-,-
76,Rajasthan,1800 MHz,M/S Reliance JIO Infocomm Ltd,New,39,14.55,-,-,-,-,-
76,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,51,699.12,-,-,-,-,-
76,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,50,692.2,-,-,-,-,-
76,Tamil Nadu,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,26,45,-,-,-,-,-
76,Tamil Nadu,1800 MHz,M/S Idea Cellular Ltd,Existing,23,45,-,-,-,-,-
76,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,-,-,-,-
76,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,-,-,-,-
76,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,21,80.13,-,-,-,-,-
76,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,6,58.65,-,-,-,-,-
76,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,Existing,22,80.13,-,-,-,-,-
76,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,24,88.14,-,-,-,-,-
76,Uttar Pradesh (East),1800 MHz,M/S Bharti Airtel Ltd,Existing,70,19.59,-,-,-,-,-
76,Uttar Pradesh (East),1800 MHz,M/s Vodafone India Ltd,New,74,19.78,-,-,-,-,-
76,Uttar Pradesh (East),1800 MHz,M/S Reliance JIO Infocomm Ltd,New,73,19.78,-,-,-,-,-
76,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
76,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,-,-,-,-,-
76,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,-,-,-,-,-
76,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,10,80.13,-,-,-,-,-
76,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,12,93.42,-,-,-,-,-
76,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,26,110.25,-,-,-,-,-
76,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,24,105,-,-,-,-,-
76,Uttar Pradesh (West),1800 MHz,M/S Reliance Communications Ltd,Existing,49,19,-,-,-,-,-
76,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,50,525.35,-,-,-,-,-
76,Uttar Pradesh (West),2100 MHz,M/S Reliance Communications Ltd,New,49,520.15,-,-,-,-,-
76,West Bengal,800 MHz,M/S Reliance Communications Ltd,Existing,23,71.25,-,-,-,-,-
76,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,63,39.9,-,-,-,-,-
76,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,68,41.5,-,-,-,-,-
76,West Bengal,900 MHz,M/S Bharti Airtel Ltd,Existing,68,41.5,-,-,-,-,-
76,West Bengal,900 MHz,M/S Tata Teleservices Ltd,Existing,20,24.72,-,-,-,-,-
76,West Bengal,900 MHz,M/S Aircel Ltd,Existing,50,33.79,-,-,-,-,-
77,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,Existing,77,672.64,28,659.46,3,4627.56,4235358
77,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,76,672.64,-,-,-,-,-
77,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,New,48,471.91,-,-,-,-,-
77,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,New,21,301.33,-,-,-,-,-
77,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,8,136.15,-,-,-,-,-
77,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,106.13,-,-,-,-,-
77,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,9,136.15,-,-,-,-,-
77,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,136.15,-,-,-,-,-
77,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,10,144.31,-,-,-,-,-
77,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,7,38.01,-,-,-,-,-
77,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,Existing,24,48.56,-,-,-,-,-
77,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,25,49.04,-,-,-,-,-
77,Assam,800 MHz,M/s Vodafone India Ltd,New,76,92.31,-,-,-,-,-
77,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,New,77,96.92,23,92.31,4,5177.1,9491866
77,Assam,800 MHz,M/S Bharti Airtel Ltd,New,36,40.05,-,-,-,-,-
77,Assam,800 MHz,M/S Reliance Communications Ltd,New,75,92.31,-,-,-,-,-
77,Assam,800 MHz,M/S Idea Cellular Ltd,New,77,96.92,18,92.31,4,15312.22,8667867
77,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,51,36.99,-,-,-,-,-
77,Assam,900 MHz,M/S Reliance Communications Ltd,New,48,34.54,-,-,-,-,-
77,Assam,900 MHz,M/s Vodafone India Ltd,Existing,50,35.92,-,-,-,-,-
77,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
77,Assam,2100 MHz,M/S Idea Cellular Ltd,New,50,191.27,-,-,-,-,-
77,Assam,2100 MHz,M/s Vodafone India Ltd,New,53,193.18,-,-,-,-,-
77,Bihar,800 MHz,M/S Reliance Communications Ltd,Existing,65,106.25,-,-,-,-,-
77,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,17,80.56,-,-,-,-,-
77,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,14,68.95,-,-,-,-,-
77,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,20,81.36,-,-,-,-,-
77,Bihar,900 MHz,M/S Aircel Ltd,Existing,16,76.73,-,-,-,-,-
77,Bihar,900 MHz,M/S Reliance Communications Ltd,New,19,80.56,-,-,-,-,-
77,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,11,53.77,-,-,-,-,-
77,Delhi,800 MHz,M/S Tata Teleservices Ltd,Existing,73,988.35,-,-,-,-,-
77,Delhi,800 MHz,M/s Vodafone India Ltd,New,36,818.66,-,-,-,-,-
77,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,New,74,988.35,-,-,-,-,-
77,Gujarat,800 MHz,M/S Reliance Communications Ltd,Existing,51,347.18,-,-,-,-,-
77,Gujarat,800 MHz,M/s Vodafone India Ltd,New,24,343.75,-,-,-,-,-
77,Gujarat,900 MHz,M/s Vodafone India Ltd,New,22,146.71,-,-,-,-,-
77,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,19,134.6,-,-,-,-,-
77,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,20,134.6,-,-,-,-,-
77,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,20,134.6,-,-,-,-,-
77,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,4,109.8,-,-,-,-,-
77,Gujarat,1800 MHz,M/s Vodafone India Ltd,New,35,47.6,-,-,-,-,-
77,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
77,Haryana,800 MHz,M/S Tata Teleservices Ltd,Existing,55,70.71,-,-,-,-,-
77,Haryana,800 MHz,M/S Reliance Communications Ltd,Existing,56,77.07,-,-,-,-,-
77,Haryana,800 MHz,M/s Vodafone India Ltd,New,39,55.52,-,-,-,-,-
77,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,New,54,70.71,-,-,-,-,-
77,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
77,Haryana,800 MHz,M/S Idea Cellular Ltd,New,55,70.71,-,-,-,-,-
77,Haryana,900 MHz,M/S Idea Cellular Ltd,New,34,29.36,-,-,-,-,-
77,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,22,26.88,-,-,-,-,-
77,Haryana,900 MHz,M/s Vodafone India Ltd,New,36,30.24,-,-,-,-,-
77,Haryana,900 MHz,M/S Reliance Communications Ltd,Existing,33,29.36,-,-,-,-,-
